age,sex,hisp,race,weight,upps1,upps2,upps3,upps4,upps5,upps6,upps7,upps8,upps9,upps10,upps11,upps12,upps13,upps14,upps15,upps16,upps17,upps18,upps19,upps20,upps21,upps22,upps23,upps24,upps25,upps26,upps27,upps28,upps29,upps30,upps31,upps32,upps33,upps34,upps35,upps36,upps37,upps38,upps39,upps40,upps41,upps42,upps43,upps44,upps45,upps46,upps47,upps48,upps49,upps50,upps51,upps52,upps53,upps54,upps55,upps56,upps57,upps58,upps59,care10,care11,care12,care13,care14,care15,wassup1,wassup2,wassup3,wassup4,wassup5,wassup6,wassup7,wassup8,wassup9,wassup10,wassup11,wassup12,wassup13,wassup14,wassup15,wassup16,wassup17,wassup18,wassup19,wassup20,wassup21,wassup22,wassup23,wassup24,wassup25,wassup26,wassup27,wassup28,wassup29,wassup30
27,"male",2,"white",200,2,2,2,1,1,1,2,3,4,3,1,4,1,1,3,2,2,4,1,2,1,1,2,2,3,2,1,1,2,2,2,2,1,1,3,4,1,2,2,2,2,1,1,3,2,4,3,2,2,2,2,4,2,2,3,4,1,1,2,0,3,0,2,0,3,1,4,4,2,3,1,2,1,1,1,1,1,1,4,4,5,5,1,3,1,1,1,4,1,3,1,1,4,4,3
18,"female",2,"white",185,3,2,1,2,3,2,1,2,3,3,2,3,2,1,4,2,3,2,1,3,2,2,3,4,4,2,1,2,2,4,2,2,1,2,4,3,1,2,3,3,2,2,1,2,3,3,4,2,2,3,3,1,2,3,3,1,2,2,3,0,0,0,1,0,0,2,5,1,3,3,2,2,1,2,1,5,1,2,4,5,5,4,4,4,2,5,1,4,2,3,3,4,4,4,3
19,"female",2,"white",125,2,3,2,1,3,2,3,1,4,2,4,3,3,1,2,1,4,4,1,3,1,3,2,2,3,4,1,1,2,3,1,1,1,2,4,4,1,1,3,4,2,1,1,2,2,4,3,1,1,2,2,3,2,1,4,3,3,3,2,0,2,0,1,0,0,1,5,4,1,5,1,1,1,1,1,1,1,1,3,4,5,5,4,5,1,1,1,3,1,1,1,1,5,5,5
23,"male",2,"white",225,2,2,2,2,4,2,3,3,4,4,3,4,2,2,4,2,4,1,2,4,3,4,2,2,4,1,2,2,2,4,1,1,2,2,4,1,1,2,4,4,2,1,2,4,4,1,4,2,2,4,2,1,4,2,4,1,2,4,4,0,0,0,1,0,0,1,4,2,1,2,1,2,1,1,1,1,1,1,4,4,4,1,3,1,1,3,1,4,1,2,1,1,4,5,3
21,"male",2,"white",200,2,3,2,1,3,1,4,2,3,4,3,3,1,1,4,2,4,2,1,3,3,2,2,2,3,2,2,1,2,4,1,1,2,3,4,2,2,2,3,4,2,2,1,4,3,2,2,2,2,2,3,2,1,2,2,2,2,3,2,0,0,0,0,0,0,2,5,4,2,5,2,3,3,2,1,2,1,1,4,5,4,2,3,1,1,3,1,5,1,1,1,1,4,4,4
21,"female",2,"white",150,2,4,2,2,4,1,3,4,3,3,1,3,3,2,4,1,3,1,3,3,2,3,4,2,4,3,2,1,3,4,3,2,1,3,4,1,2,2,3,4,4,2,1,3,4,4,3,1,1,3,2,2,3,3,3,3,3,3,3,0,0,0,1,0,0,1,5,2,1,1,1,1,1,1,1,1,2,1,1,3,5,2,1,2,1,1,1,3,1,1,2,2,1,1,1
19,"female",2,"white",105,2,3,2,1,4,1,2,2,3,4,3,4,4,1,4,2,3,1,2,4,2,1,3,3,4,1,1,1,3,4,2,2,2,2,4,3,1,2,2,4,2,1,1,3,2,2,4,1,1,4,1,1,4,3,4,3,2,4,4,0,0,0,1,0,0,1,3,2,1,2,1,1,1,1,1,1,1,1,4,3,1,1,1,1,1,1,1,2,1,1,1,1,3,4,5
21,"female",2,"white",130,1,3,3,1,3,1,2,4,2,4,4,3,3,1,4,1,4,1,3,4,2,3,3,3,4,4,3,1,4,4,4,3,1,4,4,4,2,1,4,4,4,2,1,4,4,4,4,1,1,4,2,2,4,2,4,1,2,3,4,0,0,2,2,0,1,1,4,5,1,3,1,1,1,1,1,4,1,1,3,3,5,3,5,3,1,3,1,5,2,1,1,1,4,4,3
19,"male",2,"white",205,3,2,3,2,2,3,2,3,3,1,4,2,1,3,1,3,2,2,2,2,3,3,2,3,1,2,2,2,2,1,2,4,3,4,1,1,3,4,1,2,2,2,3,3,1,1,3,2,3,1,3,2,1,4,2,3,3,2,1,0,0,0,0,0,0,2,4,3,2,4,2,2,1,1,1,3,1,1,3,4,5,3,3,3,3,4,1,5,3,4,2,2,5,5,4
19,"female",2,"white",150,2,4,4,1,4,1,3,2,4,4,4,4,2,1,4,1,4,1,1,4,1,4,2,1,4,3,2,2,4,4,3,2,1,3,4,2,2,2,4,4,2,2,1,4,4,2,3,2,2,4,4,1,4,1,4,2,2,4,4,0,0,0,1,0,0,1,5,3,1,4,1,1,1,1,1,1,2,1,3,5,5,1,1,1,1,4,1,4,1,1,1,1,5,5,1
21,"male",2,"white",165,3,2,2,2,4,1,4,2,3,3,3,3,1,3,3,1,2,3,1,2,1,4,2,4,4,2,2,1,4,4,1,3,1,4,4,2,2,3,3,3,2,2,2,3,2,1,2,1,1,4,3,1,4,2,4,1,3,1,3,0,0,0,1,0,0,2,3,4,2,2,2,2,2,1,1,1,1,1,1,2,4,3,2,2,1,3,1,2,2,2,1,1,2,4,3
